County,Name,Years
Ashland,C. Richard Meyers,1991-2002
Ashland,Michael E. Welch,2002-2016
Crawford,Burnell Shumaker,1991-1992
Crawford,Wayne Scheffler,1993-1996
Crawford,Robert Laipply,1997- 2000
Crawford,Barbara Blackford,2000- 2007
Crawford,Carl W. Watt,2003-2013
Crawford,Jenny Vermillion,Alt. 2013-2018
Crawford,Doug Weisenauer,2009-Present
Erie,"Wm. P. Scheid, Sr.",1991-1994
Erie,Harold Butcher,1995-2002
Erie,Nancy McKeen,"1999 -2008, Alt. 2009- 2012"
Erie,Matt Old,Present
Erie,Bill Monaghan,2013- 2018
Erie,Steve Poggiali,Alt. 2013-2018
Erie,Carrie Whitaker,Alt. 2014-2018
Huron,Karen Wilhelm,1991-1998
Huron,Larry Silcox,1999
Huron,Terry Boose,2000-2004
Huron,Gary Bauer,2005- Present
Ottawa,Daryl W. Opfer,1991-1992
Ottawa,Chris Redfern,1993-1997
Ottawa,Mark Coppeler,Present
Ottawa,Carl Koebel,1998-2006
Ottawa,James Sass,2006-2018
Richland,Dale Cook,1991-1995
Richland,Dave Swartz,1996-2003
Richland,Timothy A. Wert,2005-2014
Richland,Marilyn S. John,2015-2016
Sandusky,John Battles,1991-1994
Sandusky,Janet Dorr,1995
Sandusky,David Forgatsch,1996-1997
Sandusky,Dan Liskai,1998-2008
Sandusky,Dan Polter,2009-2016
Seneca,Janet A. Dell,1991-Present
Seneca,Tom Distel,2001-2002
Seneca,Joe Schock,2003-2006
Seneca,Mike Bridinger,2010-2011
Seneca,Holly Stacy,2013-2015
Seneca,Mike Kerschner,2013-2016
Wood,Tim W. Brown,2000-2012
Wood,"Doris Herringshaw, Ed.D.",2014-2016
Wyandot,James W. Leslie,1991-1996
Wyandot,Roger Mawer,1997-1999
Wyandot,Clem Hoepf,2000
Wyandot,Joyce Morehart,"2001-2012, Present"
Wyandot,Bill Clinger,2013-Present
