County,Name,Years
Ashland,Henry DeJulia,1991-2002
Ashland,J. Martin Irvine,2003-2005
Ashland,Evan Scurti,2006- 2012
Ashland,Jerry Yeater,2013- 2014
Ashland,Kathryn (Kathy) Goon,2015-Present
Crawford,Barbara Quaintence,1991- 2002
Crawford,Barbara Blackford,2003-2007
Crawford,Carl W. Watt,2008-2015
Crawford,Gary Frankhouse,2016
Erie,Steve Poggiali,Present
Erie,John W. Schaeffer,1991- 2018
Huron,Russ Sword,1991-1994
Huron,John Conglose,1995-2005
Huron,Chase Heyman,2006-2015
Huron,Carol A. Knapp,Present
Ottawa,Roger Lorenson,1991-2003
Ottawa,James Sass,Present
Ottawa,Ted Huss,2004-2016
Richland,Charles Miller,1991-1992
Richland,Keith Johnson,1993-1997
Richland,Richard Forbes,1998-1999
Richland,Dale Broeske,2000-2007
Richland,Tony Gwirtz,"Alt. 2003- 2007, 2008-2010"
Richland,Barrett Thomas,2011-Present
Sandusky,Edwin (Ted) Good,1991-1994
Sandusky,Howard Sachs,1995-2013
Sandusky,Ron House,"Alt. 2011-2013, 2014-Present"
Seneca,Robert Feathergill,1991-1995
Seneca,Clara Kohlenberg,1996-2009
Seneca,Janet Dell Freeman,2010-Present
Wood,Thomas Blaha,2000-2012
Wyandot,Ellis C. Helge,1991-2002
Wyandot,Roger Carpenter,2003-2008
Wyandot,Don Schilling,2009-Present
