Project name,Date,County
USDA NRCS Small Farm Conferences,2004,All
Tree Planting Program,2002,Ashland Sandusky Seneca
Time Warner Cable Grant - SK Worm,2011,Huron
Rural Fire Protection -100 Dry Fire Hydrants in Richland County,1992,Richland
Migrant Camp Field Days,2016,Erie Huron Lorain
Maumee River Watershed,1999,Wood
Malabar Farm Education Building,2003,Richland
Huron-Vermilion River watershed North Central Ohio Sediment Reduction Project,2010,All
Grants,2009,All
Flood Control and Drainage-Ashland,1992,Ashland
Fiscal Agent for USDA NRCS Contribution Agreements,2006,All
Erie Basin RC&D Council Projects,1993,All
Erie Basin RC&D Council Projects,2000,Erie Huron Ottawa Seneca
